Població estrangera a 1 de gener. Per municipis. 2012
Baix Camp
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;4077;116;44,11;2,85
Cambrils;7267;81;30,80;1,11
Reus;20353;12;4,56;0,06
Vandellòs i l'Hospitalet de l'Infant;929;11;4,18;1,18
Pratdip;333;8;3,04;2,40
Borges del Camp, les;277;8;3,04;2,89
Riudecanyes;197;6;2,28;3,05
Castellvell del Camp;81;6;2,28;7,41
Resta de municipis;3159;15;5,70;0,47
Baix Camp;36673;263;100,00;0,72

