Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,25,35,713,010
5-9 years,14,12,26,530,007
10-14 years,12,9,21,428,006
15-19 years,15,4,19,387,005
20-24 years,34,10,44,896,012
25-29 years,49,21,70,1426,019
30-34 years,47,26,73,1487,020
35-39 years,51,14,65,1324,018
40-44 years,48,9,57,1161,016
45-49 years,27,5,32,652,009
50-54 years,10,9,19,387,005
55-59 years,..,..,18,367,005
60-64 years,..,..,8,163,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,341,150,491,10000,135
%,6945,3055,10000,,

