Población extranjera a 1 de enero. Por países. 2007
Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;120;107;227;30,47;1,73
Russia;59;110;169;22,68;1,34
República de Moldova;72;66;138;18,52;4,51
Georgia;60;33;93;12,48;3,02
Armenia;15;11;26;3,49;0,87
Bielorusia;6;16;22;2,95;2,23
Serbia y Montenegro;..;..;21;2,82;2,12
Turquía;12;6;18;2,42;3,53
Albania;8;5;13;1,74;2,77
Bosnia y Herzegovina;..;..;8;1,07;1,86
Macedonia;..;..;7;0,94;4,22
Resto de países;..;..;..;..;..
Total subcontinent;380;365;745;100,00;..

