Població estrangera a 1 de gener. Per municipis. 2002
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;715;410;47,73;57,34
Alcover;214;123;14,32;57,48
Vila-rodona;102;97;11,29;95,10
Pla de Santa Maria, el;57;44;5,12;77,19
Alió;34;33;3,84;97,06
Bràfim;32;31;3,61;96,88
Rodonyà;32;27;3,14;84,38
Vilabella;33;25;2,91;75,76
Nulles;25;23;2,68;92,00
Aiguamúrcia;41;17;1,98;41,46
Puigpelat;17;6;0,70;35,29
Garidells, els;6;6;0,70;100,00
Cabra del Camp;34;6;0,70;17,65
Vallmoll;39;4;0,47;10,26
Resta de municipis;43;7;0,81;16,28
Alt Camp;1424;859;100,00;60,32

