Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Mauritània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d230
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;12;<0,01;0,03;-1;-7,69
2021;223006;34361;13;<0,01;0,04;1;8,33
2020;223166;33678;12;<0,01;0,04;1;9,09
2019;220440;30452;11;<0,01;0,04;1;10,00
2018;217741;27758;10;<0,01;0,04;-2;-16,67
2017;215848;26107;12;<0,01;0,05;-3;-20,00
2016;215634;26193;15;<0,01;0,06;1;7,14
2015;215654;26375;14;<0,01;0,05;0;0,00
2014;217210;29437;14;<0,01;0,05;-3;-17,65
2013;219708;32023;17;<0,01;0,05;7;70,00
2012;220977;33253;10;<0,01;0,03;-5;-33,33
2011;219786;32620;15;<0,01;0,05;-10;-40,00
2010;218886;32203;25;0,01;0,08;7;38,89
2009;219547;33085;18;<0,01;0,05;3;20,00
2008;215329;28373;15;<0,01;0,05;-7;-31,82
2007;216201;26607;22;0,01;0,08;-10;-31,25
2006;221520;29345;32;0,01;0,11;16;100,00
2005;218553;23625;16;<0,01;0,07;-6;-27,27
2004;214874;17788;22;0,01;0,12;9;69,23
2003;214440;13394;13;<0,01;0,10;5;62,50
2002;210370;7919;8;<0,01;0,10;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

