Població estrangera a 1 de gener. Per continents. 2000
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6168;6518;12686;36,32;100,00
Unió Europea (15);5358;5588;10946;31,33;86,28
Europa central i oriental;494;575;1069;3,06;8,43
Resta d'Europa;316;355;671;1,92;5,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;11064;7122;18186;52,06;100,00
Àfrica oriental;26;14;40;0,11;0,22
Àfrica central;34;33;67;0,19;0,37
Àfrica del Nord;7654;5094;12748;36,49;70,10
Àfrica del Sud;8;7;15;0,04;0,08
Àfrica occidental;3342;1974;5316;15,22;29,23
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1189;1770;2959;8,47;100,00
Amèrica del Nord;116;112;228;0,65;7,71
Amèrica Central;99;209;308;0,88;10,41
Carib;187;404;591;1,69;19,97
Amèrica del Sud;787;1045;1832;5,24;61,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;643;443;1086;3,11;100,00
Àsia central;..;..;..;..;..
Àsia oriental;212;163;375;1,07;34,53
Àsia del Sud;312;163;475;1,36;43,74
Àsia del Sud-est;81;93;174;0,50;16,02
Orient Mitjà;36;20;56;0,16;5,16
No hi consta país;..;..;4;0,01;0,37
 ;;;;;
Oceania;8;8;16;0,05;100,00
Austràlia i Nova Zelanda;8;8;16;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;19072;15861;34933;100,00;..

