Población extranjera a 1 de enero. Por continentes. 2010
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;762;614;1376;44,68;100,00
Unión Europea (27);635;493;1128;36,62;81,98
Europa Central y Oriental;121;112;233;7,56;16,93
Resto de Europa;6;9;15;0,49;1,09
No consta país;..;..;..;..;..
 ;;;;;
África;150;70;220;7,14;100,00
África oriental;..;..;5;0,16;2,27
África central;57;24;81;2,63;36,82
África del norte;73;39;112;3,64;50,91
África Meridional;..;..;..;..;..
África occidental;17;5;22;0,71;10,00
No consta país;..;..;..;..;..
 ;;;;;
América;694;760;1454;47,21;100,00
América del Norte;6;4;10;0,32;0,69
América Central;..;..;11;0,36;0,76
Caribe;22;34;56;1,82;3,85
América del Sur;663;714;1377;44,71;94,70
No consta país;..;..;..;..;..
 ;;;;;
Asia;21;9;30;0,97;100,00
Asia Central;..;..;..;..;..
Asia Oriental;10;5;15;0,49;50,00
Asia Meridional;..;..;14;0,45;46,67
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1627;1453;3080;100,00;..

