Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37447;7350;1891;5,05;25,73;-6;-0,32
2021;37276;7116;1897;5,09;26,66;-42;-2,17
2020;37116;7079;1939;5,22;27,39;27;1,41
2019;36693;6768;1912;5,21;28,25;116;6,46
2018;36243;6362;1796;4,96;28,23;43;2,45
2017;36028;6026;1753;4,87;29,09;-72;-3,95
2016;36059;6143;1825;5,06;29,71;-10;-0,54
2015;36308;6183;1835;5,05;29,68;-89;-4,63
2014;36526;6431;1924;5,27;29,92;-90;-4,47
2013;36863;6846;2014;5,46;29,42;15;0,75
2012;36975;6838;1999;5,41;29,23;-52;-2,54
2011;37396;7177;2051;5,48;28,58;106;5,45
2010;37322;7184;1945;5,21;27,07;102;5,53
2009;36670;6730;1843;5,03;27,38;217;13,35
2008;36064;6169;1626;4,51;26,36;479;41,76
2007;35015;5171;1147;3,28;22,18;319;38,53
2006;34638;4889;828;2,39;16,94;233;39,16
2005;34117;4387;595;1,74;13,56;229;62,57
2004;33038;3328;366;1,11;11,00;158;75,96
2003;32498;2781;208;0,64;7,48;109;110,10
2002;32042;2167;99;0,31;4,57;72;266,67
2001;31316;1489;27;0,09;1,81;20;285,71
2000;31029;1317;7;0,02;0,53;..;..

