Població estrangera a 1 de gener. Per municipis. 2012
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Móra d'Ebre;5704;969;23,86;16,99
Móra la Nova;3285;668;16,45;20,33
Flix;3961;516;12,70;13,03
Benissanet;1280;352;8,67;27,50
Tivissa;1818;280;6,89;15,40
Ginestar;937;222;5,47;23,69
Riba-roja d'Ebre;1316;210;5,17;15,96
Rasquera;933;201;4,95;21,54
Ascó;1680;148;3,64;8,81
Torre de l'Espanyol, la;681;147;3,62;21,59
Miravet;789;117;2,88;14,83
Vinebre;495;111;2,73;22,42
Garcia;592;80;1,97;13,51
Palma d'Ebre, la;396;41;1,01;10,35
Ribera d'Ebre;23867;4062;100,00;17,02

