Població estrangera a 1 de gener. Per països. 2013
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Romania;52496;51311;103807;33,87;8,96
Itàlia;28413;21491;49904;16,28;4,31
França;17401;16513;33914;11,07;2,93
Alemanya;11342;11060;22402;7,31;1,93
Regne Unit;11083;9486;20569;6,71;1,78
Portugal;8620;6116;14736;4,81;1,27
Bulgària;7146;6401;13547;4,42;1,17
Polònia;6437;6487;12924;4,22;1,12
Països Baixos;5081;4438;9519;3,11;0,82
Bèlgica;2750;2499;5249;1,71;0,45
Suècia;1460;1938;3398;1,11;0,29
Lituània;1134;1311;2445;0,80;0,21
Irlanda;1206;845;2051;0,67;0,18
Txèquia;722;1189;1911;0,62;0,16
Eslovàquia;859;1051;1910;0,62;0,16
Àustria;766;840;1606;0,52;0,14
Hongria;586;892;1478;0,48;0,13
Grècia;702;590;1292;0,42;0,11
Dinamarca;656;622;1278;0,42;0,11
Finlàndia;335;541;876;0,29;0,08
Letònia;301;460;761;0,25;0,07
Estònia;112;201;313;0,10;0,03
Eslovènia;137;143;280;0,09;0,02
Luxemburg;64;69;133;0,04;0,01
Malta;52;30;82;0,03;<0,01
Xipre;36;45;81;0,03;<0,01
Total subcontinent;159897;146569;306466;100,00;..

