Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;304;322;626;5,99
De 5 a 9 años;272;261;533;5,10
De 10 a 14 años;312;263;575;5,50
De 15 a 20 años;245;239;484;4,63
De 20 a 24 años;290;300;590;5,64
De 25 a 29 años;417;582;999;9,56
De 30 a 34 años;612;833;1445;13,83
De 35 a 39 años;667;820;1487;14,23
De 40 a 44 años;622;644;1266;12,11
De 44 a 49 años;428;442;870;8,32
De 50 a 54 años;253;287;540;5,17
De 55 a 59 años;174;216;390;3,73
De 60 a 64 años;114;141;255;2,44
De 65 a 69 años;75;91;166;1,59
De 70 a 74 años;56;50;106;1,01
De 75 a 79 años;32;35;67;0,64
De 80 a 84 años;12;19;31;0,30
85 años o más;7;15;22;0,21
Total;4892;5560;10452;100,00
%;46,80;53,20;100,00;

