Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;5,50;<0,01
De 5 a 9 años;11;9;20;4,59;<0,01
De 10 a 14 años;..;..;9;2,06;<0,01
De 15 a 20 años;27;4;31;7,11;<0,01
De 20 a 24 años;28;11;39;8,94;0,01
De 25 a 29 años;68;10;78;17,89;0,02
De 30 a 34 años;30;14;44;10,09;0,01
De 35 a 39 años;48;14;62;14,22;0,02
De 40 a 44 años;48;11;59;13,53;0,02
De 44 a 49 años;31;5;36;8,26;0,01
De 50 a 54 años;..;..;17;3,90;<0,01
De 55 a 59 años;..;..;6;1,38;<0,01
De 60 a 64 años;..;..;5;1,15;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;331;105;436;100,00;0,14
%;75,92;24,08;100,00;;

