Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;32;60;5,23;0,68
De 5 a 9 anys;34;28;62;5,41;0,70
De 10 a 14 anys;19;30;49;4,27;0,56
De 15 a 19 anys;34;49;83;7,24;0,94
De 20 a 24 anys;62;107;169;14,73;1,92
De 25 a 29 anys;125;141;266;23,19;3,02
De 30 a 34 anys;94;62;156;13,60;1,77
De 35 a 39 anys;44;55;99;8,63;1,12
De 40 a 44 anys;47;38;85;7,41;0,96
De 45 a 49 anys;29;23;52;4,53;0,59
De 50 a 54 anys;11;20;31;2,70;0,35
De 55 a 59 anys;4;10;14;1,22;0,16
De 60 a 64 anys;5;4;9;0,78;0,10
De 65 a 69 anys;..;..;4;0,35;0,05
De 70 a 74 anys;..;..;5;0,44;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;605;1147;100,00;13,01
%;47,25;52,75;100,00;;

