Población extranjera a 1 de enero. Por países. 2014
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;195;213;408;68,57;0,42
Portugal;47;19;66;11,09;0,49
Bulgaria;8;11;19;3,19;0,15
Francia;10;6;16;2,69;0,05
Alemania;4;11;15;2,52;0,07
Italia;7;7;14;2,35;0,03
Países Bajos;..;..;10;1,68;0,11
Andorra;5;5;10;1,68;1,13
Reino Unido;6;4;10;1,68;0,05
Eslovaquia;..;..;8;1,34;0,47
Bélgica;..;..;4;0,67;0,08
Polonia;..;..;4;0,67;0,03
Resto de países;4;7;11;1,85;..
Total continent;302;293;595;100,00;..

