Foreign population by age and sex. 2011
Garraf
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,270,255,525,446,221
5-9 years,345,353,698,594,293
10-14 years,335,317,652,554,274
15-19 years,247,221,468,398,197
20-24 years,286,308,594,505,250
25-29 years,455,485,940,799,395
30-34 years,620,587,1.207,1026,507
35-39 years,817,639,1.456,1238,612
40-44 years,918,657,1.575,1339,662
45-49 years,713,458,1.171,996,492
50-54 years,502,278,780,663,328
55-59 years,311,215,526,447,221
60-64 years,237,191,428,364,180
65-69 years,164,129,293,249,123
70-74 years,106,87,193,164,081
75-79 years,59,68,127,108,053
80-84 years,43,23,66,056,028
85 years or more,23,37,60,051,025
Total,6.451,5.308,11.759,10000,4944
%,5486,4514,10000,,

