Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;9,54;0,24
De 5 a 9 años;..;..;12;4,98;0,12
De 10 a 14 años;..;..;7;2,90;0,07
De 15 a 20 años;..;..;11;4,56;0,11
De 20 a 24 años;6;11;17;7,05;0,17
De 25 a 29 años;24;14;38;15,77;0,39
De 30 a 34 años;28;19;47;19,50;0,48
De 35 a 39 años;15;19;34;14,11;0,35
De 40 a 44 años;15;8;23;9,54;0,24
De 44 a 49 años;7;4;11;4,56;0,11
De 50 a 54 años;..;..;8;3,32;0,08
De 55 a 59 años;..;..;6;2,49;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;104;241;100,00;2,47
%;56,85;43,15;100,00;;

