Municipal distribution. 2004
Maresme
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d326&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,11.850,165,3659,139
Premià de Mar,2.830,62,1375,219
Tordera,578,48,1064,830
Calella,2.945,20,443,068
Pineda de Mar,2.798,19,421,068
Malgrat de Mar,1.353,17,377,126
Caldes d'Estrac,313,17,377,543
"Masnou, el",1.346,16,355,119
Arenys de Mar,1.108,16,355,144
Vilassar de Mar,1.216,12,266,099
Arenys de Munt,377,10,222,265
Premià de Dalt,559,8,177,143
Sant Vicenç de Montalt,276,5,111,181
Montgat,306,5,111,163
Sant Pol de Mar,426,4,089,094
Sant Andreu de Llavaneres,679,4,089,059
Argentona,296,4,089,135
Other municipalities,3.750,19,421,051
Maresme,33.006,451,10000,137

