Foreign population by age and sex. 2002
Selva
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,13,28,522,024
5-9 years,18,11,29,541,025
10-14 years,14,16,30,560,026
15-19 years,15,11,26,485,022
20-24 years,34,36,70,1306,060
25-29 years,52,48,100,1866,086
30-34 years,38,26,64,1194,055
35-39 years,23,24,47,877,041
40-44 years,21,14,35,653,030
45-49 years,19,16,35,653,030
50-54 years,14,10,24,448,021
55-59 years,7,9,16,299,014
60-64 years,..,..,7,131,006
65-69 years,..,..,10,187,009
70-74 years,..,..,4,075,003
75-79 years,..,..,..,..,..
80-84 years,..,..,7,131,006
85 years or more,..,..,..,..,..
Total,280,256,536,10000,463
%,5224,4776,10000,,

