Población extranjera a 1 de enero. Por países. 2019
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;223;338;561;16,65;2,66
Colombia;221;276;497;14,75;1,36
Argentina;218;220;438;13,00;2,10
Venezuela;104;156;260;7,72;1,13
Cuba;96;131;227;6,74;2,67
Uruguay;110;111;221;6,56;2,73
Honduras;43;134;177;5,25;0,43
República Dominicana;81;96;177;5,25;0,92
Ecuador;81;83;164;4,87;0,64
Chile;82;70;152;4,51;1,55
Perú;69;74;143;4,24;0,61
Paraguay;16;71;87;2,58;0,59
Bolívia;22;50;72;2,14;0,24
Estados Unidos de América;39;32;71;2,11;0,84
México;25;37;62;1,84;0,84
Nicaragua;9;9;18;0,53;0,61
El Salvador;6;6;12;0,36;0,24
Guatemala;..;..;8;0,24;0,97
Panamá;..;..;8;0,24;1,22
Canada;..;..;6;0,18;0,47
Costa Rica;..;..;5;0,15;0,57
Resto de países;..;..;4;0,12;..
Total continent;1453;1917;3370;100,00;..

