Població estrangera a 1 de gener. Per municipis. 2009
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14929;7757;19,98;51,96
Castelldefels;14331;5060;13,03;35,31
Esplugues de Llobregat;6653;3966;10,22;59,61
Sant Boi de Llobregat;8192;3416;8,80;41,70
Prat de Llobregat, el;6188;2548;6,56;41,18
Gavà;5556;2192;5,65;39,45
Sant Feliu de Llobregat;3956;2009;5,17;50,78
Viladecans;5704;1864;4,80;32,68
Sant Joan Despí;2595;1302;3,35;50,17
Martorell;5068;1252;3,22;24,70
Sant Andreu de la Barca;3157;1020;2,63;32,31
Corbera de Llobregat;1511;985;2,54;65,19
Olesa de Montserrat;2369;805;2,07;33,98
Molins de Rei;1421;748;1,93;52,64
Sant Vicenç dels Horts;2288;671;1,73;29,33
Sant Just Desvern;1940;538;1,39;27,73
Esparreguera;2115;487;1,25;23,03
Vallirana;1013;328;0,84;32,38
Pallejà;793;321;0,83;40,48
Begues;517;291;0,75;56,29
Abrera;1152;239;0,62;20,75
Cervelló;585;217;0,56;37,09
Sant Esteve Sesrovires;537;160;0,41;29,80
Palma de Cervelló, la;249;141;0,36;56,63
Santa Coloma de Cervelló;286;134;0,35;46,85
Torrelles de Llobregat;336;129;0,33;38,39
Papiol, el;331;103;0,27;31,12
Sant Climent de Llobregat;124;58;0,15;46,77
Collbató;236;51;0,13;21,61
Castellví de Rosanes;104;33;0,08;31,73
Baix Llobregat;94236;38825;100,00;41,20

