Población extranjera a 1 de enero. Por países. 2012
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1237;294;1531;23,74;7,36
Mali;949;112;1061;16,45;14,76
Gambia;818;190;1008;15,63;5,98
Nigeria;504;431;935;14,50;12,21
Guinea;676;195;871;13,51;16,86
Ghana;248;59;307;4,76;5,24
Mauritania;235;27;262;4,06;11,51
Côte d'Ivoire;117;47;164;2,54;24,51
Guinea-Bissau;123;35;158;2,45;20,05
Burkina Faso;48;23;71;1,10;23,59
Togo;22;7;29;0,45;21,48
Sierra Leona;10;8;18;0,28;10,78
Níger;10;5;15;0,23;21,43
Liberia;..;..;8;0,12;12,12
Benín;..;..;7;0,11;6,93
Cabo Verde;..;..;4;0,06;4,76
Total subcontinent;5012;1437;6449;100,00;..

