Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;24;46;13,61;0,17
De 5 a 9 anys;16;8;24;7,10;0,09
De 10 a 14 anys;7;9;16;4,73;0,06
De 15 a 19 anys;13;4;17;5,03;0,06
De 20 a 24 anys;..;..;11;3,25;0,04
De 25 a 29 anys;13;19;32;9,47;0,12
De 30 a 34 anys;29;35;64;18,93;0,24
De 35 a 39 anys;19;15;34;10,06;0,13
De 40 a 44 anys;15;15;30;8,88;0,11
De 45 a 49 anys;10;8;18;5,33;0,07
De 50 a 54 anys;8;10;18;5,33;0,07
De 55 a 59 anys;..;..;11;3,25;0,04
De 60 a 64 anys;..;..;4;1,18;0,02
De 65 a 69 anys;..;..;4;1,18;0,02
De 70 a 74 anys;..;..;4;1,18;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;167;338;100,00;1,28
%;50,59;49,41;100,00;;

