Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;36;91;9,22;0,32
De 5 a 9 años;48;35;83;8,41;0,29
De 10 a 14 años;30;31;61;6,18;0,21
De 15 a 20 años;34;15;49;4,96;0,17
De 20 a 24 años;58;24;82;8,31;0,29
De 25 a 29 años;86;20;106;10,74;0,37
De 30 a 34 años;83;36;119;12,06;0,42
De 35 a 39 años;79;47;126;12,77;0,44
De 40 a 44 años;78;36;114;11,55;0,40
De 44 a 49 años;45;19;64;6,48;0,22
De 50 a 54 años;29;10;39;3,95;0,14
De 55 a 59 años;20;10;30;3,04;0,10
De 60 a 64 años;..;..;10;1,01;0,03
De 65 a 69 años;..;..;6;0,61;0,02
De 70 a 74 años;..;..;5;0,51;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;659;328;987;100,00;3,45
%;66,77;33,23;100,00;;

