Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;56;103;10,35;7,82
De 5 a 9 años;31;23;54;5,43;4,10
De 10 a 14 años;35;41;76;7,64;5,77
De 15 a 20 años;32;39;71;7,14;5,39
De 20 a 24 años;51;51;102;10,25;7,74
De 25 a 29 años;79;44;123;12,36;9,34
De 30 a 34 años;121;34;155;15,58;11,77
De 35 a 39 años;91;27;118;11,86;8,96
De 40 a 44 años;69;10;79;7,94;6,00
De 44 a 49 años;29;8;37;3,72;2,81
De 50 a 54 años;12;6;18;1,81;1,37
De 55 a 59 años;8;4;12;1,21;0,91
De 60 a 64 años;..;..;11;1,11;0,84
De 65 a 69 años;4;4;8;0,80;0,61
De 70 a 74 años;..;..;10;1,01;0,76
De 75 a 79 años;..;..;5;0,50;0,38
De 80 a 84 años;..;..;8;0,80;0,61
85 años o más;..;..;5;0,50;0,38
Total;625;370;995;100,00;75,55
%;62,81;37,19;100,00;;

