Població estrangera a 1 de gener. Per països. 2010
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;849;769;1618;68,13;3,51
Pakistan;255;37;292;12,29;0,83
Índia;230;52;282;11,87;1,54
Bangladesh;59;23;82;3,45;1,76
Líban;8;5;13;0,55;3,37
Corea del Sud;..;..;12;0,51;1,74
Jordània;6;5;11;0,46;5,21
Síria;5;6;11;0,46;2,10
Japó;..;..;9;0,38;0,45
Filipines;..;..;8;0,34;0,08
Indonèsia;..;..;6;0,25;3,53
Kazakhstan;..;..;6;0,25;2,17
Iran;..;..;4;0,17;0,85
Tailàndia;..;..;4;0,17;1,43
Resta de països;10;6;16;0,67;..
No hi consta país;0;1;1;0,04;..
Total continent;1436;939;2375;100,00;..

