Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;109;210;5,85;0,24
De 5 a 9 años;101;85;186;5,18;0,21
De 10 a 14 años;78;81;159;4,43;0,18
De 15 a 20 años;121;123;244;6,79;0,27
De 20 a 24 años;103;117;220;6,13;0,25
De 25 a 29 años;141;239;380;10,58;0,43
De 30 a 34 años;177;331;508;14,15;0,57
De 35 a 39 años;215;290;505;14,06;0,57
De 40 a 44 años;164;202;366;10,19;0,41
De 44 a 49 años;108;162;270;7,52;0,30
De 50 a 54 años;103;151;254;7,07;0,28
De 55 a 59 años;63;92;155;4,32;0,17
De 60 a 64 años;26;52;78;2,17;0,09
De 65 a 69 años;7;20;27;0,75;0,03
De 70 a 74 años;6;10;16;0,45;0,02
De 75 a 79 años;4;4;8;0,22;<0,01
De 80 a 84 años;..;..;5;0,14;<0,01
85 años o más;..;..;..;..;..
Total;1520;2071;3591;100,00;4,02
%;42,33;57,67;100,00;;

