Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;21;54;3,16;0,07
De 5 a 9 años;27;15;42;2,46;0,05
De 10 a 14 años;23;25;48;2,81;0,06
De 15 a 20 años;38;54;92;5,39;0,12
De 20 a 24 años;61;93;154;9,02;0,20
De 25 a 29 años;125;114;239;13,99;0,30
De 30 a 34 años;95;118;213;12,47;0,27
De 35 a 39 años;88;104;192;11,24;0,24
De 40 a 44 años;62;106;168;9,84;0,21
De 44 a 49 años;90;84;174;10,19;0,22
De 50 a 54 años;47;56;103;6,03;0,13
De 55 a 59 años;38;37;75;4,39;0,10
De 60 a 64 años;11;31;42;2,46;0,05
De 65 a 69 años;13;30;43;2,52;0,05
De 70 a 74 años;10;26;36;2,11;0,05
De 75 a 79 años;10;11;21;1,23;0,03
De 80 a 84 años;..;..;7;0,41;<0,01
85 años o más;..;..;5;0,29;<0,01
Total;776;932;1708;100,00;2,16
%;45,43;54,57;100,00;;

