Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;2,97;0,13
De 5 a 9 anys;6;10;16;2,97;0,13
De 10 a 14 anys;12;14;26;4,82;0,22
De 15 a 19 anys;11;15;26;4,82;0,22
De 20 a 24 anys;12;19;31;5,75;0,26
De 25 a 29 anys;25;28;53;9,83;0,45
De 30 a 34 anys;22;22;44;8,16;0,37
De 35 a 39 anys;26;42;68;12,62;0,57
De 40 a 44 anys;22;35;57;10,58;0,48
De 45 a 49 anys;17;32;49;9,09;0,41
De 50 a 54 anys;27;25;52;9,65;0,44
De 55 a 59 anys;20;17;37;6,86;0,31
De 60 a 64 anys;20;18;38;7,05;0,32
De 65 a 69 anys;..;..;9;1,67;0,08
De 70 a 74 anys;..;..;9;1,67;0,08
De 75 a 79 anys;..;..;7;1,30;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;304;539;100,00;4,54
%;43,60;56,40;100,00;;

