Foreign population by age and sex. 2013
Baix Camp
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,094,003
5-9 years,17,20,37,347,010
10-14 years,22,19,41,385,011
15-19 years,15,18,33,310,009
20-24 years,13,17,30,282,008
25-29 years,32,39,71,667,020
30-34 years,43,32,75,704,021
35-39 years,40,39,79,742,022
40-44 years,51,43,94,883,026
45-49 years,44,38,82,770,023
50-54 years,36,38,74,695,021
55-59 years,26,27,53,498,015
60-64 years,43,46,89,836,025
65-69 years,49,52,101,948,028
70-74 years,36,36,72,676,020
75-79 years,27,20,47,441,013
80-84 years,13,18,31,291,009
85 years or more,19,27,46,432,013
Total,532,533,1.065,10000,295
%,4995,5005,10000,,

