Població estrangera a 1 de gener. Per països. 2006
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;440;380;820;46,91;0,95
Colòmbia;192;221;413;23,63;0,96
Perú;20;65;85;4,86;0,29
Argentina;37;46;83;4,75;0,22
Bolívia;22;59;81;4,63;0,23
Brasil;18;43;61;3,49;0,37
Mèxic;14;21;35;2,00;0,39
Cuba;18;15;33;1,89;0,41
Xile;16;9;25;1,43;0,17
Veneçuela;6;19;25;1,43;0,30
Uruguai;16;6;22;1,26;0,15
República Dominicana;4;10;14;0,80;0,08
Estats Units, els;7;5;12;0,69;0,22
Paraguai;..;..;11;0,63;0,20
El Salvador;5;5;10;0,57;0,75
Guatemala;..;..;4;0,23;0,94
Nicaragua;..;..;4;0,23;0,82
Resta de països;..;..;10;0,57;..
Total continent;831;917;1748;100,00;..

