Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;120;271;5,76;1,11
De 5 a 9 anys;48;35;83;1,77;0,34
De 10 a 14 anys;126;116;242;5,15;0,99
De 15 a 19 anys;148;155;303;6,45;1,24
De 20 a 24 anys;198;204;402;8,55;1,65
De 25 a 29 anys;223;342;565;12,02;2,31
De 30 a 34 anys;364;410;774;16,46;3,17
De 35 a 39 anys;319;336;655;13,93;2,68
De 40 a 44 anys;250;277;527;11,21;2,16
De 45 a 49 anys;180;193;373;7,93;1,53
De 50 a 54 anys;103;126;229;4,87;0,94
De 55 a 59 anys;41;90;131;2,79;0,54
De 60 a 64 anys;24;50;74;1,57;0,30
De 65 a 69 anys;7;31;38;0,81;0,16
De 70 a 74 anys;6;15;21;0,45;0,09
De 75 a 79 anys;..;..;8;0,17;0,03
De 80 a 84 anys;..;..;4;0,09;0,02
85 anys o més;..;..;..;..;..
Total;2193;2508;4701;100,00;19,24
%;46,65;53,35;100,00;;

