Población extranjera a 1 de enero. Por municipios. 2016
Comarques Gironines
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d148&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13002;171;67,59;1,32
Castell d'Aro, Platja d'Aro i s'Agaró;3139;18;7,11;0,57
Girona;17940;15;5,93;0,08
Sant Feliu de Guíxols;3787;10;3,95;0,26
Figueres;12558;6;2,37;0,05
Olot;6025;5;1,98;0,08
Castellfollit de la Roca;96;5;1,98;5,21
Blanes;5651;5;1,98;0,09
Salt;10995;4;1,58;0,04
Calonge i Sant Antoni;2319;4;1,58;0,17
Resto de municipios;64290;10;3,95;0,02
Comarques Gironines;139802;253;100,00;0,18

