Foreign population by county. 2018
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b5&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.117,..,..,..
Alt Empordà,33.656,14,160,004
Alt Penedès,11.304,9,103,008
Alt Urgell,2.266,..,..,..
Alta Ribagorça,410,..,..,..
Anoia,9.284,4,046,004
Aran,1.504,..,..,..
Bages,18.775,6,069,003
Baix Camp,29.128,5,057,002
Baix Ebre,12.687,..,..,..
Baix Empordà,25.679,22,252,009
Baix Llobregat,78.717,63,721,008
Baix Penedès,14.085,4,046,003
Barcelonès,402.279,491,5618,012
Berguedà,2.942,..,..,..
Cerdanya,2.389,..,..,..
Conca de Barberà,2.212,..,..,..
Garraf,20.025,32,366,016
Garrigues,2.274,..,..,..
Garrotxa,7.908,..,..,..
Gironès,37.102,44,503,012
Maresme,49.792,37,423,007
Moianès,1.021,..,..,..
Montsià,10.796,..,..,..
Noguera,6.235,..,..,..
Osona,22.683,7,080,003
Pallars Jussà,1.526,..,..,..
Pallars Sobirà,694,..,..,..
Pla d'Urgell,6.681,..,..,..
Pla de l'Estany,4.491,..,..,..
Priorat,1.057,..,..,..
Ribera d'Ebre,3.171,..,..,..
Ripollès,2.086,..,..,..
Segarra,5.939,..,..,..
Segrià,37.128,..,..,..
Selva,31.612,8,092,003
Solsonès,1.427,..,..,..
Tarragonès,41.401,14,160,003
Terra Alta,1.290,..,..,..
Urgell,6.362,..,..,..
Vallès Occidental,92.714,57,652,006
Vallès Oriental,34.250,24,275,007
Total,1.082.099,874,10000,008

