Foreign population by age and sex. 2018
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,37,69,355,025
5-9 years,32,38,70,360,025
10-14 years,32,29,61,314,022
15-19 years,75,66,141,725,050
20-24 years,79,95,174,895,062
25-29 years,70,93,163,838,058
30-34 years,87,123,210,1080,075
35-39 years,115,161,276,1419,099
40-44 years,101,141,242,1244,087
45-49 years,79,114,193,992,069
50-54 years,45,72,117,602,042
55-59 years,38,54,92,473,033
60-64 years,23,38,61,314,022
65-69 years,16,14,30,154,011
70-74 years,9,17,26,134,009
75-79 years,..,..,10,051,004
80-84 years,..,..,5,026,002
85 years or more,..,..,5,026,002
Total,837,1.108,1.945,10000,696
%,4303,5697,10000,,

