Població estrangera a 1 de gener. Per municipis. 2005
Priorat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;259;123;64,06;47,49
Marçà;53;17;8,85;32,08
Vilella Baixa, la;23;11;5,73;47,83
Masroig, el;42;9;4,69;21,43
Cornudella de Montsant;85;9;4,69;10,59
Morera de Montsant, la;19;8;4,17;42,11
Lloar, el;10;5;2,60;50,00
Cabacés;6;4;2,08;66,67
Resta de municipis;164;6;3,12;3,66
Priorat;661;192;100,00;29,05

