Població estrangera a 1 de gener. Per municipis. 2020
Tarragonès
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d345&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;267;53,94;1,04
Torredembarra;2877;87;17,58;3,02
Salou;9780;61;12,32;0,62
Constantí;1277;24;4,85;1,88
Vila-seca;3606;15;3,03;0,42
Canonja, la;427;12;2,42;2,81
Roda de Berà;890;6;1,21;0,67
Morell, el;475;4;0,81;0,84
Resta de municipis;3176;19;3,84;0,60
Tarragonès;48162;495;100,00;1,03

