Població estrangera a 1 de gener. Per països. 2018
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1030;571;1601;58,20;6,93
Xina;451;462;913;33,19;1,54
Pakistan;59;32;91;3,31;0,20
Filipines;22;29;51;1,85;0,46
Nepal;7;11;18;0,65;0,95
Bangladesh;9;4;13;0,47;0,18
Vietnam;..;..;12;0,44;2,60
Síria;4;6;10;0,36;0,85
Iraq, l';..;..;8;0,29;3,64
Japó;..;..;8;0,29;0,34
Corea del Sud;..;..;7;0,25;0,62
Tailàndia;..;..;6;0,22;1,38
Líban;..;..;5;0,18;0,73
Resta de països;..;..;7;0,25;..
No hi consta país;1;0;1;0,04;..
Total continent;1610;1141;2751;100,00;..

