Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cerdanya
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;27;54;4,72;1,64
De 5 a 9 años;23;22;45;3,93;1,37
De 10 a 14 años;34;23;57;4,98;1,74
De 15 a 20 años;19;27;46;4,02;1,40
De 20 a 24 años;59;52;111;9,70;3,38
De 25 a 29 años;100;73;173;15,12;5,27
De 30 a 34 años;97;59;156;13,64;4,75
De 35 a 39 años;80;53;133;11,63;4,05
De 40 a 44 años;71;46;117;10,23;3,56
De 44 a 49 años;52;37;89;7,78;2,71
De 50 a 54 años;36;23;59;5,16;1,80
De 55 a 59 años;25;18;43;3,76;1,31
De 60 a 64 años;11;10;21;1,84;0,64
De 65 a 69 años;15;8;23;2,01;0,70
De 70 a 74 años;..;..;4;0,35;0,12
De 75 a 79 años;..;..;6;0,52;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,44;0,15
Total;655;489;1144;100,00;34,84
%;57,26;42,74;100,00;;

