Foreign population by age and sex. 2008
Manresa
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,282,008
5-9 years,5,7,12,338,010
10-14 years,11,8,19,535,016
15-19 years,6,11,17,479,014
20-24 years,19,20,39,1099,032
25-29 years,48,26,74,2085,061
30-34 years,35,21,56,1577,046
35-39 years,30,8,38,1070,032
40-44 years,26,8,34,958,028
45-49 years,..,..,21,592,017
50-54 years,..,..,23,648,019
55-59 years,7,4,11,310,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,227,128,355,10000,294
%,6394,3606,10000,,

