Población extranjera a 1 de enero. Por países. 2011
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Polonia;197;163;360;30,74;2,65
Rumanía;127;130;257;21,95;0,25
Italia;59;40;99;8,45;0,20
Reino Unido;32;27;59;5,04;0,29
Bulgaria;23;27;50;4,27;0,38
Ucrania;16;34;50;4,27;0,29
Portugal;27;20;47;4,01;0,29
Alemania;23;19;42;3,59;0,18
Russia;13;29;42;3,59;0,26
Georgia;14;21;35;2,99;0,74
Francia;17;17;34;2,90;0,10
Países Bajos;8;16;24;2,05;0,25
Armenia;8;8;16;1,37;0,43
Bélgica;6;4;10;0,85;0,19
Suiza;..;..;8;0,68;0,24
Austria;..;..;5;0,43;0,32
Malta;..;..;4;0,34;6,78
Suecia;..;..;4;0,34;0,13
Resto de países;8;17;25;2,13;..
Total continent;588;583;1171;100,00;..

