Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1137;1113;2250;10,46;0,59
De 5 a 9 anys;843;732;1575;7,32;0,41
De 10 a 14 anys;347;279;626;2,91;0,16
De 15 a 19 anys;421;208;629;2,92;0,16
De 20 a 24 anys;1526;837;2363;10,98;0,62
De 25 a 29 anys;3029;1022;4051;18,83;1,06
De 30 a 34 anys;2847;800;3647;16,95;0,95
De 35 a 39 anys;2499;402;2901;13,48;0,76
De 40 a 44 anys;1660;191;1851;8,60;0,48
De 45 a 49 anys;1013;93;1106;5,14;0,29
De 50 a 54 anys;263;42;305;1,42;0,08
De 55 a 59 anys;87;33;120;0,56;0,03
De 60 a 64 anys;28;14;42;0,20;0,01
De 65 a 69 anys;11;11;22;0,10;<0,01
De 70 a 74 anys;5;7;12;0,06;<0,01
De 75 a 79 anys;..;..;9;0,04;<0,01
De 80 a 84 anys;..;..;4;0,02;<0,01
85 anys o més;..;..;6;0,03;<0,01
Total;15722;5797;21519;100,00;5,63
%;73,06;26,94;100,00;;

