Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Viladecans
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,90;0,18
De 5 a 9 anys;..;..;9;4,39;0,20
De 10 a 14 anys;..;..;5;2,44;0,11
De 15 a 19 anys;..;..;5;2,44;0,11
De 20 a 24 anys;6;4;10;4,88;0,23
De 25 a 29 anys;11;7;18;8,78;0,41
De 30 a 34 anys;18;16;34;16,59;0,77
De 35 a 39 anys;17;18;35;17,07;0,79
De 40 a 44 anys;17;8;25;12,20;0,56
De 45 a 49 anys;..;..;14;6,83;0,32
De 50 a 54 anys;4;8;12;5,85;0,27
De 55 a 59 anys;6;6;12;5,85;0,27
De 60 a 64 anys;..;..;5;2,44;0,11
De 65 a 69 anys;..;..;6;2,93;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;93;205;100,00;4,61
%;54,63;45,37;100,00;;

