Distribution by countries of the continent. 2022
Maresme
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,1.915,2.063,3.978,6407,629
Pakistan,716,278,994,1601,178
India,341,204,545,878,192
Philippines,55,100,155,250,132
Japan,26,56,82,132,358
Vietnam,34,39,73,118,754
Kazakhstan,16,28,44,071,397
Israel,27,13,40,064,378
Iran (Islamic Republic of),16,21,37,060,202
Syria,22,15,37,060,262
South Korea,12,22,34,055,314
Thailand,5,29,34,055,642
Bangladesh,19,14,33,053,038
Lebanon,9,8,17,027,160
Nepal,10,6,16,026,068
Palestine,5,7,12,019,538
Singapore,4,7,11,018,1019
Azerbaijan,4,7,11,018,476
Kyrgyzstan,6,4,10,016,781
Indonesia,4,5,9,014,263
Iraq,..,..,9,014,356
Jordan,..,..,5,008,154
Other countries,8,10,18,029,..
Country unknown,0,5,5,008,..
Total continent,3.265,2.944,6.209,10000,..

