Distribution by countries of the subcontinent. 2020
Pallars Sobirà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,143,148,291,7239,032
Italy,12,13,25,622,004
United Kingdom,10,4,14,348,006
France,7,6,13,323,004
Germany,..,..,10,249,005
Netherlands,..,..,9,224,009
Portugal,4,4,8,199,006
Slovakia,..,..,7,174,054
Belgium,..,..,6,149,011
Bulgaria,..,..,6,149,005
Czech Republic,..,..,6,149,037
Other countries,..,..,7,174,..
Total subcontinent,199,203,402,10000,..

