Población extranjera a 1 de enero. Por municipios. 2003
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;4299;1864;35,04;43,36
Roses;3503;1392;26,17;39,74
Castelló d'Empúries;3385;791;14,87;23,37
Escala, l';995;281;5,28;28,24
Sant Pere Pescador;421;167;3,14;39,67
Jonquera, la;549;144;2,71;26,23
Cadaqués;479;71;1,33;14,82
Vilafant;143;56;1,05;39,16
Port de la Selva, el;105;40;0,75;38,10
Vilamacolum;52;39;0,73;75,00
Sant Miquel de Fluvià;65;38;0,71;58,46
Palau-saverdera;282;38;0,71;13,48
Garriguella;87;38;0,71;43,68
Llançà;480;37;0,70;7,71
Ventalló;80;36;0,68;45,00
Cabanes;65;33;0,62;50,77
Armentera, l';56;25;0,47;44,64
Pau;138;21;0,39;15,22
Vila-sacra;57;20;0,38;35,09
Vilajuïga;87;18;0,34;20,69
Torroella de Fluvià;81;17;0,32;20,99
Capmany;34;13;0,24;38,24
Saus, Camallera i Llampaies;45;12;0,23;26,67
Bàscara;35;12;0,23;34,29
Peralada;108;11;0,21;10,19
Borrassà;21;10;0,19;47,62
Pont de Molins;44;8;0,15;18,18
Masarac;13;8;0,15;61,54
Darnius;68;8;0,15;11,76
Vilamalla;35;7;0,13;20,00
Pedret i Marzà;14;7;0,13;50,00
Maçanet de Cabrenys;38;7;0,13;18,42
Agullana;57;7;0,13;12,28
Santa Llogaia d'Àlguema;14;5;0,09;35,71
Viladamat;23;4;0,08;17,39
Sant Mori;10;4;0,08;40,00
Riumors;10;4;0,08;40,00
Resto de municipios;704;26;0,49;3,69
Alt Empordà;16682;5319;100,00;31,88

