Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;73;137;4,02;0,64
De 5 a 9 anys;94;73;167;4,90;0,79
De 10 a 14 anys;84;74;158;4,64;0,74
De 15 a 19 anys;68;72;140;4,11;0,66
De 20 a 24 anys;101;142;243;7,13;1,14
De 25 a 29 anys;143;152;295;8,66;1,39
De 30 a 34 anys;184;198;382;11,21;1,80
De 35 a 39 anys;167;194;361;10,59;1,70
De 40 a 44 anys;194;192;386;11,33;1,82
De 45 a 49 anys;203;154;357;10,48;1,68
De 50 a 54 anys;164;134;298;8,74;1,40
De 55 a 59 anys;99;78;177;5,19;0,83
De 60 a 64 anys;73;54;127;3,73;0,60
De 65 a 69 anys;44;42;86;2,52;0,40
De 70 a 74 anys;19;23;42;1,23;0,20
De 75 a 79 anys;10;17;27;0,79;0,13
De 80 a 84 anys;7;12;19;0,56;0,09
85 anys o més;..;..;6;0,18;0,03
Total;1718;1690;3408;100,00;16,04
%;50,41;49,59;100,00;;

