Población extranjera a 1 de enero. Por países. 2021
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;720;589;1309;33,48;0,55
Rumanía;315;290;605;15,47;0,69
Venezuela;146;170;316;8,08;1,01
Colombia;115;137;252;6,45;0,50
Honduras;44;117;161;4,12;0,32
Pakistán;96;23;119;3,04;0,21
Polonia;41;44;85;2,17;0,84
Italia;43;34;77;1,97;0,11
República Dominicana;33;42;75;1,92;0,39
Georgia;41;31;72;1,84;0,77
China;30;37;67;1,71;0,11
Ecuador;38;15;53;1,36;0,22
Argentina;21;24;45;1,15;0,18
Ucrania;19;18;37;0,95;0,16
Russia;9;26;35;0,90;0,14
Bolívia;12;21;33;0,84;0,13
Paraguay;10;22;32;0,82;0,20
Reino Unido;20;11;31;0,79;0,13
República de Moldova;15;14;29;0,74;0,65
Senegal;20;9;29;0,74;0,12
Índia;20;8;28;0,72;0,10
Francia;13;13;26;0,66;0,07
Cuba;10;16;26;0,66;0,28
Nicaragua;12;12;24;0,61;0,62
Brasil;9;14;23;0,59;0,10
Siria;10;9;19;0,49;1,37
El Salvador;11;7;18;0,46;0,28
Perú;6;12;18;0,46;0,06
Portugal;11;5;16;0,41;0,11
Alemania;9;7;16;0,41;0,09
Uruguay;9;7;16;0,41;0,19
Estados Unidos de América;5;10;15;0,38;0,17
Lituania;5;8;13;0,33;0,60
Guinea;..;..;13;0,33;0,31
Chile;6;5;11;0,28;0,11
Bulgaria;5;5;10;0,26;0,09
Ghana;6;4;10;0,26;0,13
Mali;..;..;10;0,26;0,12
Gambia;5;4;9;0,23;0,06
Países Bajos;..;..;8;0,20;0,09
Argelia;..;..;8;0,20;0,09
República Checa;..;..;6;0,15;0,39
Serbia;..;..;6;0,15;0,42
México;..;..;6;0,15;0,08
Bélgica;..;..;5;0,13;0,09
Finlandia;..;..;5;0,13;0,51
Côte d'Ivoire;..;..;5;0,13;0,59
Afganistán;..;..;5;0,13;1,83
Armenia;..;..;4;0,10;0,09
Nigeria;..;..;4;0,10;0,06
Túnez;..;..;4;0,10;0,54
Resto de países;33;24;57;1,46;..
Apátridas;..;..;4;0,10;2,29
Total;2036;1874;3910;100,00;..

