Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Dominica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d316
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;5;<0,01;<0,01;-4;-44,44
2021;459625;56737;9;<0,01;0,02;2;28,57
2020;458626;57269;7;<0,01;0,01;-2;-22,22
2019;452690;53210;9;<0,01;0,02;1;12,50
2018;447824;49792;8;<0,01;0,02;-1;-11,11
2017;444046;47682;9;<0,01;0,02;-3;-25,00
2016;441505;47228;12;<0,01;0,03;3;33,33
2015;439512;47317;9;<0,01;0,02;-3;-25,00
2014;437919;49554;12;<0,01;0,02;-2;-14,29
2013;437431;51904;14;<0,01;0,03;-1;-6,67
2012;436487;53137;15;<0,01;0,03;-8;-34,78
2011;434897;54224;23;<0,01;0,04;-5;-17,86
2010;430997;53902;28;<0,01;0,05;4;16,67
2009;426565;52783;24;<0,01;0,05;4;20,00
2008;420521;49614;20;<0,01;0,04;-12;-37,50
2007;414081;46259;32;<0,01;0,07;-10;-23,81
2006;409125;45514;42;0,01;0,09;-8;-16,00
2005;398502;39767;50;0,01;0,13;-3;-5,66
2004;386573;33006;53;0,01;0,16;-1;-1,85
2003;377608;29209;54;0,01;0,18;-6;-10,00
2002;366782;23007;60;0,02;0,26;1;1,69
2001;355714;17330;59;0,02;0,34;6;11,32
2000;345423;13370;53;0,02;0,40;..;..

