Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;47;75;5,56;0,08
De 5 a 9 años;44;44;88;6,52;0,09
De 10 a 14 años;28;25;53;3,93;0,05
De 15 a 20 años;31;18;49;3,63;0,05
De 20 a 24 años;22;24;46;3,41;0,05
De 25 a 29 años;32;52;84;6,22;0,08
De 30 a 34 años;93;87;180;13,33;0,18
De 35 a 39 años;109;87;196;14,52;0,20
De 40 a 44 años;98;90;188;13,93;0,19
De 44 a 49 años;67;42;109;8,07;0,11
De 50 a 54 años;53;50;103;7,63;0,10
De 55 a 59 años;33;33;66;4,89;0,07
De 60 a 64 años;15;24;39;2,89;0,04
De 65 a 69 años;11;13;24;1,78;0,02
De 70 a 74 años;13;11;24;1,78;0,02
De 75 a 79 años;5;10;15;1,11;0,02
De 80 a 84 años;..;..;6;0,44;<0,01
85 años o más;..;..;5;0,37;<0,01
Total;686;664;1350;100,00;1,36
%;50,81;49,19;100,00;;

