Distribution by districts. 2014
Reus
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.222,13,205,106
District II,3.476,207,3270,596
District III,3.859,141,2227,365
District IV,1.769,75,1185,424
District V,2.479,72,1137,290
District VI,2.402,60,948,250
District VII,1.214,23,363,189
District VIII,1.157,28,442,242
District IX,102,5,079,490
District X,194,9,142,464
Total,17.874,633,10000,354

