Foreign population by age and sex. 2002
Province: Tarragona
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,333,003
5-9 years,7,5,12,364,003
10-14 years,8,8,16,485,005
15-19 years,8,12,20,606,006
20-24 years,34,40,74,2242,021
25-29 years,43,23,66,2000,019
30-34 years,27,22,49,1485,014
35-39 years,13,15,28,848,008
40-44 years,13,12,25,758,007
45-49 years,6,5,11,333,003
50-54 years,4,6,10,303,003
55-59 years,..,..,7,212,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,175,155,330,10000,093
%,5303,4697,10000,,

