Población extranjera a 1 de enero. Por municipios. 2020
Pla de l'Estany
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4040;879;94,41;21,76
Vilademuls;107;20;2,15;18,69
Esponellà;44;8;0,86;18,18
Cornellà del Terri;192;7;0,75;3,65
Porqueres;305;6;0,64;1,97
Serinyà;81;5;0,54;6,17
Fontcoberta;55;4;0,43;7,27
Resto de municipios;113;2;0,21;1,77
Pla de l'Estany;4937;931;100,00;18,86

