Població estrangera a 1 de gener. Per països. 2016
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;828;901;1729;40,58;1,90
Itàlia;297;220;517;12,13;1,05
Ucraïna;135;192;327;7,67;1,62
Rússia;87;192;279;6,55;1,24
França;99;109;208;4,88;0,66
Portugal;95;92;187;4,39;1,58
Bulgària;87;88;175;4,11;1,51
Moldàvia;57;60;117;2,75;2,64
Regne Unit;74;37;111;2,61;0,59
Alemanya;50;47;97;2,28;0,53
Geòrgia;40;44;84;1,97;1,49
Polònia;30;50;80;1,88;0,78
Armènia;30;30;60;1,41;1,48
Països Baixos;35;18;53;1,24;0,61
Bèlgica;20;8;28;0,66;0,58
Irlanda;14;8;22;0,52;1,09
Belarús;11;11;22;0,52;1,49
Suècia;5;11;16;0,38;0,57
Àustria;9;4;13;0,31;0,94
Finlàndia;9;4;13;0,31;1,53
Grècia;6;6;12;0,28;0,88
Andorra;6;6;12;0,28;1,39
Sèrbia;6;6;12;0,28;1,13
Suïssa;..;..;11;0,26;0,41
Turquia;5;6;11;0,26;0,92
Hongria;4;6;10;0,23;0,62
Lituània;..;..;9;0,21;0,44
Dinamarca;..;..;8;0,19;0,68
Islàndia;4;4;8;0,19;3,54
Macedònia del Nord;..;..;5;0,12;2,79
Noruega;..;..;4;0,09;0,56
Txèquia;..;..;4;0,09;0,25
Bòsnia i Hercegovina;..;..;4;0,09;1,37
Eslovènia;..;..;4;0,09;1,45
Resta de països;5;4;9;0,21;..
Total continent;2070;2191;4261;100,00;..

