Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;78;0,02;0,20;-1;-1,27
2021;415789;39311;79;0,02;0,20;-4;-4,82
2020;414570;39088;83;0,02;0,21;10;13,70
2019;409638;36285;73;0,02;0,20;-9;-10,98
2018;406289;34250;82;0,02;0,24;-2;-2,38
2017;403259;32984;84;0,02;0,25;3;3,70
2016;401338;34098;81;0,02;0,24;-4;-4,71
2015;400375;35452;85;0,02;0,24;-18;-17,48
2014;399781;38514;103;0,03;0,27;7;7,29
2013;399148;41316;96;0,02;0,23;3;3,23
2012;398826;42980;93;0,02;0,22;-3;-3,12
2011;396118;44318;96;0,02;0,22;-13;-11,93
2010;392921;46220;109;0,03;0,24;-2;-1,80
2009;390336;46742;111;0,03;0,24;11;11,00
2008;382820;43492;100;0,03;0,23;7;7,53
2007;373671;38692;93;0,02;0,24;-20;-17,70
2006;367956;37043;113;0,03;0,31;7;6,60
2005;357974;31607;106;0,03;0,34;19;21,84
2004;347281;25756;87;0,03;0,34;2;2,35
2003;337403;21314;85;0,03;0,40;0;0,00
2002;326562;15424;85;0,03;0,55;4;4,94
2001;315582;10291;81;0,03;0,79;20;32,79
2000;306665;6795;61;0,02;0,90;..;..

