Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;5086;0,54;4,60;295;6,16
2021;937422;108678;4791;0,51;4,41;196;4,27
2020;937508;108265;4595;0,49;4,24;520;12,76
2019;925237;99345;4075;0,44;4,10;315;8,38
2018;917905;92714;3760;0,41;4,06;345;10,10
2017;910031;88079;3415;0,38;3,88;90;2,71
2016;904240;86483;3325;0,37;3,84;73;2,24
2015;900661;86439;3252;0,36;3,76;-41;-1,25
2014;899532;92497;3293;0,37;3,56;-94;-2,78
2013;898921;98547;3387;0,38;3,44;-86;-2,48
2012;898173;102762;3473;0,39;3,38;-54;-1,53
2011;892260;105180;3527;0,40;3,35;-72;-2,00
2010;886530;107203;3599;0,41;3,36;163;4,74
2009;878893;106183;3436;0,39;3,24;325;10,45
2008;862368;95976;3111;0,36;3,24;441;16,52
2007;845942;83790;2670;0,32;3,19;266;11,06
2006;836077;78346;2404;0,29;3,07;414;20,80
2005;815628;66358;1990;0,24;3,00;377;23,37
2004;790432;52507;1613;0,20;3,07;260;19,22
2003;773800;42543;1353;0,17;3,18;473;53,75
2002;751049;28625;880;0,12;3,07;209;31,15
2001;731844;18143;671;0,09;3,70;109;19,40
2000;717181;12242;562;0,08;4,59;..;..

