Población extranjera a 1 de enero. Por países. 2009
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1015;679;1694;94,64;0,75
Guinea Ecuatorial;10;17;27;1,51;1,59
Argelia;10;5;15;0,84;0,18
Túnez;6;6;12;0,67;2,20
Nigeria;..;..;11;0,61;0,16
Mali;..;..;8;0,45;0,12
Egipto;..;..;5;0,28;0,55
Ghana;..;..;5;0,28;0,10
Senegal;..;..;5;0,28;0,03
Resto de países;..;..;8;0,45;..
Total continent;1073;717;1790;100,00;..

