Població estrangera a 1 de gener. Per països. 2006
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;578;575;1153;69,46;2,25
Rússia;62;99;161;9,70;1,33
Ucraïna;43;61;104;6,27;0,81
Moldàvia;28;29;57;3,43;2,09
Bulgària;20;21;41;2,47;0,47
Macedònia del Nord;11;11;22;1,33;12,43
Geòrgia;9;12;21;1,27;0,84
Croàcia;8;13;21;1,27;3,95
Belarús;6;10;16;0,96;1,59
Sèrbia i Montenegro;9;7;16;0,96;1,50
Bòsnia i Hercegovina;9;6;15;0,90;2,84
Albània;8;6;14;0,84;3,19
Turquia;..;..;14;0,84;2,73
Armènia;..;..;5;0,30;0,18
Total subcontinent;805;855;1660;100,00;..

