Municipal distribution. 2019
Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.521,191,1613,346
Vilanova i la Geltrú,7.114,173,1461,243
Calafell,4.824,108,912,224
Sitges,6.629,106,895,160
Igualada,4.601,81,684,176
Cunit,1.925,67,566,348
"Vendrell, el",5.499,66,557,120
Sant Pere de Ribes,4.425,62,524,140
Piera,1.102,34,287,309
Gelida,699,29,245,415
Cubelles,1.573,29,245,184
Sant Sadurní d'Anoia,1.109,18,152,162
Santa Margarida de Montbui,1.018,15,127,147
Masquefa,484,14,118,289
Banyeres del Penedès,304,14,118,461
Vilanova del Camí,720,13,110,181
Torrelavit,94,13,110,1383
"Arboç, l'",1.294,10,084,077
Santa Margarida i els Monjos,1.033,8,068,077
"Hostalets de Pierola, els",259,8,068,309
Olèrdola,295,8,068,271
Albinyana,155,8,068,516
Sant Llorenç d'Hortons,151,7,059,464
Olivella,774,7,059,090
Castellví de la Marca,119,7,059,588
Capellades,267,6,051,225
Cabrera d'Anoia,75,6,051,800
Òdena,151,5,042,331
Canyelles,430,5,042,116
Sant Quintí de Mediona,363,4,034,110
"Pobla de Claramunt, la",80,4,034,500
Avinyonet del Penedès,169,4,034,237
Santa Oliva,283,4,034,141
"Bisbal del Penedès, la",210,4,034,190
Other municipalities,3.488,46,389,132
Penedès,57.237,1.184,10000,207

