Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d230
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;7,07;0,05
De 5 a 9 años;4;6;10;3,53;0,02
De 10 a 14 años;..;..;7;2,47;0,02
De 15 a 20 años;..;..;8;2,83;0,02
De 20 a 24 años;..;..;6;2,12;0,01
De 25 a 29 años;14;4;18;6,36;0,04
De 30 a 34 años;6;4;10;3,53;0,02
De 35 a 39 años;13;5;18;6,36;0,04
De 40 a 44 años;..;..;47;16,61;0,11
De 44 a 49 años;..;..;53;18,73;0,12
De 50 a 54 años;..;..;30;10,60;0,07
De 55 a 59 años;..;..;25;8,83;0,06
De 60 a 64 años;..;..;15;5,30;0,04
De 65 a 69 años;..;..;15;5,30;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;38;283;100,00;0,66
%;86,57;13,43;100,00;;

