Foreign population by age and sex. 2017
Terrassa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,98,77,175,468,069
5-9 years,89,93,182,487,072
10-14 years,68,65,133,356,053
15-19 years,66,75,141,377,056
20-24 years,120,136,256,685,101
25-29 years,177,209,386,1033,152
30-34 years,220,306,526,1408,208
35-39 years,284,274,558,1493,220
40-44 years,211,210,421,1127,166
45-49 years,160,164,324,867,128
50-54 years,111,103,214,573,085
55-59 years,83,84,167,447,066
60-64 years,48,61,109,292,043
65-69 years,32,35,67,179,026
70-74 years,14,22,36,096,014
75-79 years,7,11,18,048,007
80-84 years,5,8,13,035,005
85 years or more,5,6,11,029,004
Total,1.798,1.939,3.737,10000,1476
%,4811,5189,10000,,

