Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;34;52;14,05;2,59
De 5 a 9 años;..;..;12;3,24;0,60
De 10 a 14 años;..;..;13;3,51;0,65
De 15 a 20 años;4;6;10;2,70;0,50
De 20 a 24 años;9;14;23;6,22;1,14
De 25 a 29 años;15;23;38;10,27;1,89
De 30 a 34 años;57;21;78;21,08;3,88
De 35 a 39 años;52;20;72;19,46;3,58
De 40 a 44 años;23;9;32;8,65;1,59
De 44 a 49 años;18;5;23;6,22;1,14
De 50 a 54 años;..;..;6;1,62;0,30
De 55 a 59 años;..;..;6;1,62;0,30
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;152;370;100,00;18,40
%;58,92;41,08;100,00;;

