Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,57;0,01
De 5 a 9 anys;4;4;8;5,71;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,86;<0,01
De 20 a 24 anys;10;4;14;10,00;0,03
De 25 a 29 anys;..;..;11;7,86;0,02
De 30 a 34 anys;8;6;14;10,00;0,03
De 35 a 39 anys;5;7;12;8,57;0,03
De 40 a 44 anys;..;..;10;7,14;0,02
De 45 a 49 anys;7;4;11;7,86;0,02
De 50 a 54 anys;8;5;13;9,29;0,03
De 55 a 59 anys;..;..;13;9,29;0,03
De 60 a 64 anys;..;..;5;3,57;0,01
De 65 a 69 anys;..;..;5;3,57;0,01
De 70 a 74 anys;..;..;5;3,57;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;60;140;100,00;0,30
%;57,14;42,86;100,00;;

