Foreign population by age and sex. 2005
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,72,165,587,162
5-9 years,79,74,153,544,151
10-14 years,66,54,120,427,118
15-19 years,100,66,166,591,163
20-24 years,247,81,328,1167,323
25-29 years,467,95,562,1999,553
30-34 years,446,75,521,1853,513
35-39 years,314,58,372,1323,366
40-44 years,169,42,211,751,208
45-49 years,115,14,129,459,127
50-54 years,39,6,45,160,044
55-59 years,..,..,14,050,014
60-64 years,..,..,8,028,008
65-69 years,..,..,5,018,005
70-74 years,..,..,7,025,007
75-79 years,..,..,5,018,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.161,650,2.811,10000,2765
%,7688,2312,10000,,

