Població estrangera a 1 de gener. Per municipis. 2010
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;140184;25494;51,25;18,19
Salou;27016;10856;21,82;40,18
Vila-seca;21373;4511;9,07;21,11
Torredembarra;15406;3059;6,15;19,86
Constantí;6356;1454;2,92;22,88
Roda de Berà;6232;913;1,84;14,65
Altafulla;4711;578;1,16;12,27
Creixell;3319;528;1,06;15,91
Morell, el;3395;467;0,94;13,76
Pobla de Montornès, la;2888;341;0,69;11,81
Catllar, el;4124;311;0,63;7,54
Pobla de Mafumet, la;2628;273;0,55;10,39
Vilallonga del Camp;2000;221;0,44;11,05
Riera de Gaià, la;1661;195;0,39;11,74
Pallaresos, els;4126;129;0,26;3,13
Salomó;505;108;0,22;21,39
Perafort;1218;102;0,21;8,37
Secuita, la;1547;86;0,17;5,56
Vespella de Gaià;418;55;0,11;13,16
Nou de Gaià, la;510;50;0,10;9,80
Renau;101;18;0,04;17,82
Tarragonès;249718;49749;100,00;19,92

